ID,第１階層,第2階層,第3階層,第4階層,第5階層,第6階層,第7階層,第8階層,第9階層,第10階層,作業名,よみ,|表記|,英名,多義的概念,組合せで作業,目的(ja),目的(en),行為(ja),行為(en),対象(ja),対象(en),副対象(ja),副対象(en),場所(ja),場所(en),手段(ja),手段(en),機資材(ja),機資材(en),生産対象(ja),生産対象(en),時期(ja),時期(en),作業条件(ja),作業条件(en),agrovoc,naropedia,wikipedia
A1,農作業,,,,,,,,,,農作業,のうさぎょう,,Agriculture activity,,,農作業,agriculture activity,,,,,,,,,,,,,,,,,,,,,
A2,農作業,基本農作業,,,,,,,,,基本農作業,きほんのうさぎょう,,Basic work,,,基本農作業,basic work,,,,,,,,,,,,,,,,,,,,,
A3,農作業,基本農作業,作物生産作業,,,,,,,,作物生産作業,さくもつせいさんさぎょう,,Works for crop production,,,作物生産,crop production,,,,,,,,,,,,,,,,,,,,,
A4,農作業,基本農作業,作物生産作業,作物生育制御作業,,,,,,,作物生育制御作業,さくもつせいいくせいぎょさぎょう,|生育制御;せいいくせいぎょ|,Practice for crop growth control,,,作物生育制御,crop growth control,,,,,,,,,,,,,,,,,,,,,
A5,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,,,,,,繁殖制御作業,はんしょくせいぎょさぎょう,,Regulation of crop propagation,,,繁殖制御,control of propagation,,,,,,,,,,,,,,,,,,,,,
A6,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,繁殖準備作業,,,,,繁殖準備作業,はんしょくじゅんびさぎょう,,Work in preparation of crop propagation,,,繁殖準備,preparation for propagation,,,,,,,,,,,,,,,,,,,,,
A7,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,繁殖準備作業,採種,,,,採種,さいしゅ,|種取り;たねとり|種取;たねとり|,Seed production,,,繁殖準備,preparation for propagation,生産する,produce,種子,seed,,,,,,,,,,,,,,,c_6937,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%8E%A1%E7%A8%AE&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=11918&db=&uid=0,
A8,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,繁殖準備作業,苗取り,,,,苗取り,なえとり,|苗取;なえとり|,Pulling seedlings,,,繁殖準備,preparation for propagation,抜く,pull,幼植物,seedling,,,,,,,,,,,,,,,,,
A9,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,繁殖準備作業,接ぎ穂採取,,,,接ぎ穂採取,つぎほさいしゅ,|継ぎ穂採取;つぎほさいしゅ|継穂採取;つぎほさいしゅ|接穂採取;つぎほさいしゅ|,Scion collection,,苗木生産,繁殖準備,preparation for propagation,集める,collect,接ぎ穂,scion,,,,,,,,,,,,,,,,,
A10,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,繁殖準備作業,親株選抜,,,,親株選抜,おやかぶせんばつ,,Mother plant selection,,,繁殖準備,preparation for propagation,選ぶ,select,親株,mother plant,,,,,,,,,,,,,,,,,
A11,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,,,,,種子繁殖作業,しゅしはんしょくさぎょう,,Treatment for seed propagation,,,種子繁殖,seed propagation,,,,,,,,,,,,,,,,,,,,,
A12,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,,,,は種,はしゅ,|種まき;たねまき|播種作業;はしゅさぎょう|播種;はしゅ|,Seeding,,育苗,種子繁殖,seed propagation,播く,sow,種子,seed,,,,,,,,,,,,,,,c_7268,,播種
A13,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,苗箱は種,,,苗箱は種,なえばこはしゅ,|育苗箱播種;いくびょうばこはしゅ|,Seeding in nursery box,,育苗,種子繁殖,seed propagation,播く,sow,種子,seed,育苗箱,nursery box,,,,,,,イネ,rice|rice plant,,,,,,,
A14,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,直播,,,直播,ちょくはん,|直播;じかまき|直播;ちょくは|直播;じきまき|,Direct seeding in paddy field,,,種子繁殖,seed propagation,播く,sow,種子,seed,,,圃場,field,,,,,イネ,rice|rice plant,,,,,,,
A15,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,直播,湛水直播,,湛水直播,たんすいちょくはん,|湛水直播;たんすいじかまき|湛水直播;たんすいちょくは|湛水直播;たんすいじきまき|,Direct seeding in flooded paddy field,,,種子繁殖,seed propagation,播く,sow,種子,seed,,,水田,paddy field,,,,,イネ,rice|rice plant,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%B9%9B%E6%B0%B4%E7%9B%B4%E6%92%AD&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=13276&db=&uid=0,湛水直播栽培
A16,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,直播,湛水直播,鉄コーティング直播,鉄コーティング直播,てつこーてぃんぐちょくはん,|鉄コーティング直播;てつこーてぃんぐじかまき|鉄コーティング直播;てつこーてぃんぐちょくは|鉄コーティング直播;てつこーてぃんぐじきまき|,Direct seeding of iron coated seed,,,種子繁殖,seed propagation,播く,sow,鉄コーティング種子,iron coated seed,,,水田,paddy field,,,,,イネ,rice|rice plant,,,,,,,
A17,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,直播,乾田直播,,乾田直播,かんでんちょくはん,|乾田直播;かんでんじかまき|乾田直播;かんでんちょくは|乾田直播;かんでんじきまき|,Direct seeding in well-drained paddy field,,,種子繁殖,seed propagation,播く,sow,種子,seed,,,乾田,well-drained paddy field,,,,,イネ,rice|rice plant,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E4%B9%BE%E7%94%B0%E7%9B%B4%E6%92%AD&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=11110&db=&uid=0,
A18,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,直播,乾田直播,不耕起は種,不耕起は種,ふこうきはしゅ,,Non-tillage sowing,,,種子繁殖,seed propagation,播く,sow,種子,seed,,,不耕起圃場,non-tilled field,,,,,イネ,rice|rice plant,,,,,,,
A19,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,緑肥用種子は種,,,緑肥用種子は種,りょくひようしゅしはしゅ,,Seeding for green manure,,,種子繁殖,seed propagation,播く,sow,緑肥用種子,seeds for green manure,,,,,,,,,,,,,,,,,
A20,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,苗床は種,,,苗床は種,なえどこはしゅ,,Seeding in nursery bed,,,種子繁殖,seed propagation,播く,sow,種子,seed,苗床,nursery bed,,,,,,,,,,,,,,,
A21,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,は種,セルトレイは種,,,セルトレイは種,せるとれいはしゅ,,Seeding in cell trays,,,種子繁殖,seed propagation,播く,sow,種子,seed,セルトレイ,cell trays,,,,,,,,,,,,,,,
A22,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,種子繁殖作業,種子覆土,,,,種子覆土,しゅしふくど,,Covering the seed with soil,,,種子繁殖,seed propagation,覆う,cover,土,soil,種子,seed,,,,,,,,,,,,,,,
A23,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,,,,,栄養繁殖作業,えいようはんしょくさぎょう,,Treatment for vegetative propagation,,,栄養繁殖,vegetative propagation,,,,,,,,,,,,,,,,,,,c_8177,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%A0%84%E9%A4%8A%E7%B9%81%E6%AE%96&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=10489&db=&uid=0,栄養繁殖
A24,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,挿し木,,,,挿し木,さしき,|挿し芽;さしめ|挿木;さしき|挿し芽;さしめ|,Cutting,,苗木生産,栄養繁殖,vegetative propagation,植える,plant,茎|葉|根,,床土,bed soil,,,,,,,,,,,,,c_2048,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%8C%BF%E3%81%97%E6%9C%A8&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=11996&db=&uid=0,挿し木
A25,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,,,,接ぎ木,つぎき,|接木;つぎき|,Grafting,,苗木生産,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,台木,rootstock,,,,,,,,,,,,,c_3344,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%8E%A5%E3%81%8E%E6%9C%A8&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=13496&db=&uid=0,接ぎ木
A26,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,呼び接ぎ,,,呼び接ぎ,よびつぎ,|寄接ぎ;よせつぎ|呼接ぎ;よびつぎ|寄せ接ぎ;よせつぎ|,Approach grafting,,,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,台木,rootstock,,,接合,connection,クリップ,clip,キュウリ|メロン,,,,,,,,
A27,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,合わせ接ぎ,,,合わせ接ぎ,あわせつぎ,|合せ接ぎ;あわせつぎ|,Tube grafting,,,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,台木,rootstock,,,接合,connection,チューブ,tube,スイカ|キュウリ|メロン|トマト|ナス|ピーマン,,,,下胚軸上,,,,
A28,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,合わせ接ぎ,断根合わせ接ぎ,,断根合わせ接ぎ,だんこんあわせつぎ,|断根合せ接ぎ;だんこんあわせつぎ|,Tube grafting followed by rootstock cutting,,,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,断根台木,root pruned stock,,,接合,connection,チューブ,tube,スイカ|キュウリ|メロン|トマト|ナス|ピーマン,,,,下胚軸上,,,,
A29,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,割り接ぎ,,,割り接ぎ,わりつぎ,|割接ぎ;わりつぎ|,Cleft grafting,,,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,台木,rootstock,,,接合,connection,クリップ,clip,トマト|ナス|果樹,,,,維管束|上胚軸上,,,,
A30,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,挿し接ぎ,,,挿し接ぎ,さしつぎ,|挿接ぎ;さしつぎ|,Insertion grafting,,,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,台木,rootstock,,,挿入,insertion,,,スイカ|キュウリ|メロン|トマト|ナス|ピーマン,,,,上胚軸上,,,,
A31,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,挿し接ぎ,断根挿し接ぎ,,断根挿し接ぎ,だんこんさしつぎ,|断根挿接ぎ;だんこんさしつぎ|,Insertion grafting followed by rootstock cutting,,,栄養繁殖,vegetative propagation,接ぐ,graft,接ぎ穂,scion,断根台木,root pruned stock,,,挿入,insertion,,,スイカ|キュウリ|メロン|トマト|ナス|ピーマン,,,,上胚軸上,,,,
A32,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,高接ぎ,,,高接ぎ,たかつぎ,,Top grafting,,,栄養繁殖,vegetative propagation,接ぐ,graft,枝,branch,台木,rootstock,,,,,,,果樹,fruit trees,,,地際より高い位置,,,,
A33,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,接ぎ木,芽接ぎ,,,芽接ぎ,めつぎ,,Bud grafting,,,栄養繁殖,vegetative propagation,接ぐ,graft,芽,bud,台木,rootstock,,,,,,,果樹,fruit trees,,,,,,,
A34,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,取り木,,,,取り木,とりき,,Layering,,苗木生産,栄養繁殖,vegetative propagation,切り離す,cut off,発根した枝,rooted branch,,,,,,,,,,,,,,,c_4233,,取り木
A35,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,株分け,,,,株分け,かぶわけ,,Division,,,栄養繁殖,vegetative propagation,分ける,divide,球根|分枝|芽|種芋,,,,,,,,,,,,,,,,c_7490,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%A0%AA%E5%88%86%E3%81%91&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=10951&db=&uid=0,株分け
A36,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,株分け,芋切り,,,芋切り,いもきり,,Cutting the tubers into small pieces,,,栄養繁殖,vegetative propagation,分ける,divide,種芋,seed tuber,,,,,,,,,,,,,,,,,
A37,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,株分け,分球,,,分球,ぶんきゅう,,Bulb-separation,,,栄養繁殖,vegetative propagation,分ける,divide,球根,bulb,,,,,,,,,,,,,,,,,
A38,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,栄養繁殖作業,伏せ込み,,,,伏せ込み,ふせこみ,,Laying-in,,,栄養繁殖,vegetative propagation,埋める,bury,栄養器官,vegetative organ,,,,,,,,,,,,,,,,,
A39,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,,,,,発芽安定化作業,はつがあんていかさぎょう,,Treatment for ensuring high germination rate,,,発芽安定化,ensuring high germination rate,,,,,,,,,,,,,,,,,,,,,
A40,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種苗選別,,,,種苗選別,しゅびょうせんべつ,,Grading selection of seeds and seedlings,,,発芽安定化,ensuring high germination rate,選ぶ,select,種苗,seed and seedling,,,,,,,,,,,,,,,,,
A41,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種苗選別,選種,,,選種,せんしゅ,,Seed selection,,,発芽安定化,ensuring high germination rate,選ぶ,select,種子,seed,,,,,,,,,,,,,,,,,
A42,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種苗選別,選種,塩水選,,塩水選,えんすいせん,,Seed selection by specific gravity with salt solution,,,発芽安定化,ensuring high germination rate,選ぶ,select,種子,seed,,,,,,,塩水,salt solution,イネ,rice|rice plant,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E5%A1%A9%E6%B0%B4%E9%81%B8&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=10594&db=&uid=0,塩水選
A43,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種苗選別,種芋選別,,,種芋選別,たねいもせんべつ,|種いも選別;たねいもせんべつ|,Grading selection of seed tubers,,,発芽安定化,ensuring high germination rate,選ぶ,select,種芋,seed tuber,,,,,,,,,,,,,,,,,
A44,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,催芽,,,,催芽,さいが,|芽だし;めだし|催芽作業;さいがさぎょう|,Forcing germination,,,発芽促進,acceleration of germination,,,,,,,,,,,,,,,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E5%82%AC%E8%8A%BD&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=11909&db=&uid=0,
A45,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,催芽,浸種,,,浸種,しんしゅ,,Seed soaking,,,発芽促進,acceleration of germination,浸す,soak,種子,seed,,,,,,,水,water,,,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E6%B5%B8%E7%A8%AE&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=12635&db=&uid=0,
A46,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,催芽,加温装置による催芽,,,加温装置による催芽,かおんそうちによるさいが,|加温室での催芽;かおんしつでのさいが|加温器での催芽;かおんきでのさいが|加温装置による催芽;かおんそうちによるさいが|,Forcing germination in heating chamber,,,発芽促進,acceleration of germination,,,,,,,,,,,加温装置,heating chamber,,,,,,,,,
A47,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,催芽,浴光催芽,,,浴光催芽,よくこうさいが,|浴光育芽;よくこういくが|,Green-sprouting,,,発芽促進,acceleration of germination,晒す,exposure,種芋,seed tuber,,,,,光,light,,,ジャガイモ,potato,,,,,,,
A48,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,芒取り,,,,芒取り,のぎとり,|脱芒;だっぽ|芒取り;のげとり|芒取;のぎとり|脱芒;だっぽう|,Awn removal,,,発芽安定化,ensuring high germination rate,除去する,remove,芒,awn,,,,,,,,,穀物,grain crops,,,,,,,
A49,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種子コーティング,,,,種子コーティング,しゅしこーてぃんぐ,|種子被覆;しゅしひふく|種子粉衣;しゅしふんい|,Seed coating,,,発芽安定化,ensuring high germination rate,まぶす,coat,種子,seed,,,,,,,,,,,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E7%A8%AE%E5%AD%90%E3%82%B3%E3%83%BC%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B0&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=12376&db=&uid=0,
A50,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種子コーティング,過酸化石灰粉衣,,,過酸化石灰粉衣,かさんかせっかいふんい,|過酸化石灰被覆;かさんかせっかいひふく|過酸化石灰コーティング;かさんかせっかいこーてぃんぐ|,Coating seed with calcium peroxide,,,発芽安定化,ensuring high germination rate,まぶす,coat,種子,seed,,,,,,,過酸化石灰,calcium peroxide,,,,,,,,,
A51,農作業,基本農作業,作物生産作業,作物生育制御作業,繁殖制御作業,発芽安定化作業,種子コーティング,鉄コーティング,,,鉄コーティング,てつこーてぃんぐ,,Seed coating with iron,,,発芽安定化,ensuring high germination rate,まぶす,coat,種子,seed,,,,,,,鉄,iron,イネ,rice|rice plant,,,,,,,
A52,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,,,,,,栄養成長制御作業,えいようせいちょうせいぎょさぎょう,,Regulation of the vegetative growth,,,栄養成長制御,vegetative growth control,,,,,,,,,,,,,,,,,,,,,
A53,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,,,,,成長促進作業,せいちょうそくしんさぎょう,,Treatment for growth promotion,,,成長促進,growth promotion,,,,,,,,,,,,,,,,,,,,,
A54,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,出芽,,,,出芽,しゅつが,,Promoting the emergence,,,成長促進,growth promotion,出芽させる,promote the emergence,種子,seed,,,,,,,,,,,,,,,c_2547,http://lib.ruralnet.or.jp/nrpd/#box_search=%E5%87%BA%E8%8A%BD&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=12395&db=&uid=0,出芽
A55,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,出芽,育苗器出芽作業,,,育苗器出芽作業,いくびょうきしゅつがさぎょう,|育苗器作業;いくびょうきさぎょう|,Promoting the emergence in nursery chamber,,育苗,成長促進,growth promotion,出芽させる,promote the emergence,種子,seed,育苗器,nursery chamber,,,,,,,イネ,rice|rice plant,,,,,,,
A56,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,側芽発生促進,,,,側芽発生促進,そくがはっせいそくしん,,Lateral bud growth promotion,,苗木生産,成長促進,growth promotion,,,側芽,lateral bud,,,,,,,,,,,,,,,,,
A57,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,休眠打破作業,,,,休眠打破作業,きゅうみんだはさぎょう,,Treatment for dormancy breaking,,,休眠打破,dormancy breaking,,,,,,,,,,,,,,,,,,,,,
A58,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,休眠打破作業,休眠打破剤処理,,,休眠打破剤処理,きゅうみんだはざいしょり,,Reagent treatment for dormancy breaking,,,休眠打破,dormancy breaking,施用する,apply,休眠打破剤,dormancy breaking reagent,,,,,,,,,,,,,,,,,根回し
A59,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,成長促進作業,成長促進剤葉面散布,,,,成長促進剤葉面散布,せいちょうそくしんざいようめんさんぷ,,Foliar application of growth promoting agent,,,成長促進,growth promotion,散布する,scatter,成長促進剤,growth promoting agent,葉面,leaf surface,,,,,,,,,,,,,,,
A61,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,,,,,順化作業,じゅんかさぎょう,|順化;じゅんか|,Treatment for acclimation,,,順化,acclimation,,,,,,,,,,,,,,,,,,,,,
A62,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,順化準備作業,,,,順化準備作業,じゅんかじゅんびさぎょう,,Work in preparation for acclimation,,,順化準備,preparation for acclimation,,,,,,,,,,,,,,,,,,,,,
A63,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,順化準備作業,苗出し,,,苗出し,なえだし,,Seedling arrangement in nursery house,,育苗,順化準備,preparation for acclimation,並べる,arrange,幼植物,seedling,,,育苗施設,nursery house,,,,,,,,,,,,,
A64,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,順化準備作業,苗出し,育苗箱定置,,育苗箱定置,いくびょうばこていち,,Arrangement of nursery box with seedlings,,育苗,順化準備,preparation for acclimation,並べる,arrange,育苗箱,nursery box,,,育苗施設,nursery house,,,,,,,,,,,,,
A65,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,根回し,,,,根回し,ねまわし,,Root pruning prior to transplanting,,,順化,acclimation,切る,cut,根,root,,,,,,,,,果樹,fruit trees,,,移植前,,,,
A66,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,根回し,幼植物ずらし,,,幼植物ずらし,ようしょくぶつずらし,,Root pruning of seedlings prior to transplanting,,,順化,acclimation,切る,cut,根,root,幼植物,seedling,,,,,,,野菜,vegetables,,,移植前,,,,
A67,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,ハードニング,,,,ハードニング,はーどにんぐ,|硬化;こうか|,Hardening,,育苗,順化,acclimation,晒す,exposure,幼植物,seedling,,,,,気温|光,,,,,,,,,,c_16185,,
A68,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,踏圧,,,,踏圧,とうあつ,,Trampling,,,順化,acclimation,踏む,tread,幼植物,seedling,,,,,,,,,コムギ|オオムギ|ライムギ|エンバク|ライコムギ,,,,,,,,
A69,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,踏圧,麦踏み,,,麦踏み,むぎふみ,,Treading,,,順化,acclimation,踏む,tread,幼植物,seedling,,,,,人力,human-power,,,コムギ|オオムギ|ライムギ|エンバク|ライコムギ,,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E9%BA%A6%E8%B8%8F%E3%81%BF&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=15116&db=&uid=0,
A70,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,順化作業,順化緑化,,,,順化緑化,じゅんかりょくか,,Greening for acclimation,,,順化,acclimation,晒す,exposure,幼植物,seedling,,,,,光,light,,,,,,,,,,,
A71,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,斉一化作業,,,,,斉一化作業,せいいつかさぎょう,|斉一化;せいいつか|,Treatment for uniformity,,,斉一化,uniformity,,,,,,,,,,,,,,,,,,,,,
A72,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,斉一化作業,間引き,,,,間引き,まびき,,Thinning,,,斉一化,uniformity,抜く,pull,幼植物,seedling,,,,,,,,,,,,,,,c_7729,,間引き
A73,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,斉一化作業,間引き,ジャガイモ芽かき,,,ジャガイモ芽かき,じゃがいもめかき,,Thinning potato plants,,,斉一化,uniformity,抜く,pull,幼植物,seedling,,,,,,,,,ジャガイモ,potato,,,,,,,
A74,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,斉一化作業,間伐,,,,間伐,かんばつ,,Tree thinning,光制御作業,,斉一化,uniformity,伐採する,cut down,,,,,,,,,,,果樹,fruit trees,,,,,,,
A75,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,斉一化作業,根切り,,,,根切り,ねきり,,Cutting root,,,斉一化,uniformity,切る,cut,根,root,,,,,,,,,,,,,,,,,根切り
A76,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,斉一化作業,スペーシング,,,,スペーシング,すぺーしんぐ,|ズラシ;ずらし|,Plant spacing,,,斉一化,uniformity,離す,space,植物,plant,,,,,,,,,,,,,,,,,
A77,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,,,,,移植作業,いしょくさぎょう,|植え付け;うえつけ|移植;いしょく|,Treatment for transplanting,,,移植,transplanting,移植する,transplant,,,,,,,,,,,,,,,,,c_7873,http://lib.ruralnet.or.jp/nrpd/#box_search=%E7%A7%BB%E6%A4%8D&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=10272&db=&uid=0,
A78,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,定植,,,,定植,ていしょく,,Planting,,,移植,transplanting,移植する,transplant,幼植物,seedling,,,本圃,production field,,,,,,,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E5%AE%9A%E6%A4%8D&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=13564&db=&uid=0,
A79,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,定植,田植え,,,田植え,たうえ,|田植; たうえ|田植作業;たうえさぎょう|,Rice transplanting,,,移植,transplanting,移植する,transplant,幼植物,seedling,,,水田,paddy field,,,,,イネ,rice|rice plant,,,,,,,田植え
A80,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,定植,鉢上げ,,,鉢上げ,はちあげ,,Potting,,,移植,transplanting,移植する,transplant,幼植物,seedling,鉢,pot,,,,,,,,,,,,,c_6143,http://lib.ruralnet.or.jp/nrpd/#box_search=%E9%89%A2%E4%B8%8A%E3%81%92&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=14280&db=&uid=0,
A81,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,補植,,,,補植,ほしょく,|植え直し;うえなおし|差し苗;さしなえ|,Supplementary planting,,,移植,transplanting,移植する,transplant,幼植物,seedling,欠株,vacant hills,,,,,,,,,,,,,,,
A82,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,補植,浮き苗直し,,,浮き苗直し,うきなえなおし,,Replanting floating seedlings,,,移植,transplanting,移植する,transplant,浮き苗,floating seedlings,欠株,vacant hills,,,,,,,イネ,rice|rice plant,,,,,,,
A83,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植作業,鉢替え,,,,鉢替え,はちかえ,,Transferring to a larger pot,,,移植,transplanting,移植する,transplant,,,大鉢,larger pot,,,,,,,,,,,,,,,
A84,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植準備作業,,,,,移植準備作業,いしょくじゅんびさぎょう,|移植準備;いしょくじゅんび|,Work in preparation for transplanting,,,移植準備,preparation for transplanting,,,,,,,,,,,,,,,,,,,,,
A85,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植準備作業,植穴作り,,,,植穴作り,うえあなつくり,|植え穴作り;うえあなつくり|,Digging the planting hole,,,移植準備,preparation for transplanting,掘る,dig,植穴,planting hole,,,,,,,,,,,,,,,,,
A86,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,移植準備作業,セルトレイへの苗充填,,,,セルトレイへの苗充填,せるとれいへのなえじゅうてん,,Filling cell trays with auxiliary seedlings,,,移植準備,preparation for transplanting,充填する,fill,幼植物,seedling,セルトレイ,cell trays,,,,,,,,,,,,,,,
A87,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,,,,,草姿調整作業,そうしちょうせいさぎょう,|整枝;せいし|仕立て;したて|,Treatment for plant form arrangement,,,草姿調整,plant form arrangement,,,,,,,,,,,,,,,,,,,,,
A88,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,捻枝,,,,捻枝,ねんし,|ねん枝;ねんし|,Twisting,,新梢管理,草姿調整,plant form arrangement,曲げる,twist,枝,branch,,,,,,,,,,,,,,,,,
A89,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,せん定,,,,せん定,せんてい,|剪定;せんてい|,Pruning,生殖成長作業|光制御作業,新梢管理,草姿調整,plant form arrangement,切る,cut,枝,branch,,,,,,,,,,,,,,,c_6274,http://lib.ruralnet.or.jp/nrpd/#box_search=%E3%81%9B%E3%82%93%E5%AE%9A&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=16002&db=&uid=0,剪定
A90,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,誘引,,,,誘引,ゆういん,,Training,,新梢管理,草姿調整,plant form arrangement,固定する,fix,枝|茎,,,,,,,,,,,,,,,,,http://lib.ruralnet.or.jp/nrpd/#box_search=%E8%AA%98%E5%BC%95&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=15287&db=&uid=0,
A91,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,誘引,つる誘引,,,つる誘引,つるゆういん,,Training of tendril,,,草姿調整,plant form arrangement,固定する,fix,つる,vine,,,,,,,,,,,,,,,,,
A92,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,摘芽,,,,摘芽,てきが,|芽かき;めかき|芽摘み;めつみ|,Disbudding,,,草姿調整,plant form arrangement,除去する,remove,芽,bud,,,,,,,,,,,,,,,,,
A93,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,摘芽,わき芽つみ,,,わき芽つみ,わきめつみ,|側芽かき;そくがかき|腋芽つみ;わきめつみ|脇芽つみ;わきめつみ|わき芽摘み;わきめつみ|側芽欠き;そくがかき|側芽つみ;そくがつみ|,Removing axillary bud,,,草姿調整,plant form arrangement,除去する,remove,わき芽,axillary bud,,,,,,,,,,,,,,,,,
A94,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,摘葉,,,,摘葉,てきよう,|葉摘み;はつみ|葉取り;はとり|葉かき;はかき|,Defoliation,品質制御作業|光制御作業,,草姿調整,plant form arrangement,除去する,remove,葉,leaf,,,,,,,,,,,,,,,c_15579,,
A95,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,切り戻し,,,,切り戻し,きりもどし,,Cutback,,,草姿調整,plant form arrangement,切りこむ,cut back,枝|茎,,,,,,,,,,,,,,,,,,
A96,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,摘心,,,,摘心,てきしん,|摘芯;てきしん|,Decapitation,,新梢管理,草姿調整,plant form arrangement,除去する,remove,成長点,growing tip,,,,,,,,,,,,,,,c_13371,,
A97,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,つるがえし,,,,つるがえし,つるがえし,|つる返し;つるかえし|,Cutting the adventitious root,,,草姿調整,plant form arrangement,切る,cut,不定根,adventitious root,,,,,,,,,サツマイモ,sweet potato,,,,,,,
A98,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,つる下ろし,,,,つる下ろし,つるおろし,|つる下げ;つるさげ|,Pulling down the stem,,,草姿調整,plant form arrangement,引っぱる,pull down,茎,stem,,,,,,,,,,,,,,,,,
A99,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,新鞘伸長抑制作業,,,,新鞘伸長抑制作業,しんしょうしんちょうよくせいさぎょう,,Shoot growth inhibition,,新梢管理,草姿調整,plant form arrangement,抑制する,suppress,新梢,new shoot,,,,,,,,,,,,,,,,,
A100,農作業,基本農作業,作物生産作業,作物生育制御作業,栄養成長制御作業,草姿調整作業,新鞘伸長抑制作業,化学的手段による新鞘伸長抑制作業,,,化学的手段による新鞘伸長抑制作業,かがくてきしゅだんによるしんしょうしんちょうよくせいさぎょう,,Shoot growth inhibition by chemical means,,,草姿調整,plant form arrangement,抑制する,suppress,新梢,new shoot,,,,,化学的手段,chemical means,,,,,,,,,,,
A101,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,,,,,,生殖成長制御作業,せいしょくせいちょうせいぎょさぎょう,,Regulation of the reproductive growth,,,生殖成長制御,regulation of the reproductive growth,,,,,,,,,,,,,,,,,,,,,
A102,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,,,,,品質制御作業,ひんしつせいぎょさぎょう,,Treatment for control of quality,,,品質制御,quality control,,,,,,,,,,,,,,,,,,,,,
A103,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,袋掛け,,,,袋掛け,ふくろかけ,,Fruit bagging,雨制御作業|物理的害虫抑制作業|光制御作業,,品質制御,quality control,覆う,cover,袋,bag,果実,fruit,,,,,,,果樹,fruit trees,,,,,c_25275,,
A104,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,傘かけ,,,,傘かけ,かさかけ,,Putting rain cover on fruit,雨制御作業|物理的害虫抑制作業|光制御作業,,品質制御,quality control,被せる,put on,雨よけ,rain cover,果実,fruit,,,,,,,,,,,,,,,
A105,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,玉吊り,,,,玉吊り,たまつり,,Fruit hanging,,,品質制御,quality control,吊る,hang,果実,fruit,,,,,,,,,メロン,melon,,,,,,,
A106,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,玉回し,,,,玉回し,たままわし,|玉直し;たまなおし|,Fruit turning,,,品質制御,quality control,回転する,turn,果実,fruit,,,,,,,,,リンゴ,apple,,,,,,,
A107,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,環状剥皮,,,,環状剥皮,かんじょうはくひ,|環状除皮;かんじょうじょひ|環状はく皮;かんじょうはくひ|,Girdling,,,品質制御,quality control,剥ぐ,strip,樹皮,bark,,,,,,,,,,,,,,,,,
A108,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,マット敷き,,,,マット敷き,まっとしき,,Fruit matting,,,品質制御,quality control,置く,pedestal,果実,fruit,マット,mat,,,,,,,|スイカ|メロン|,,,,,,,,
A109,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,品質制御作業,着色促進作業,,,,着色促進作業,ちゃくしょくそくしんさぎょう,,Coloring promotion,,,品質制御,quality control,高める,enhance,果実色,fruit color,,,,,,,,,,,,,,,,,
A110,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,花芽分化制御作業,,,,,花芽分化制御作業,かがぶんかせいぎょさぎょう,|花芽分化制御;かがぶんかせいぎょ|花芽分化制御;はなめぶんかせいぎょ|,Treatment for flower bud initiation,,,花芽分化制御,regulation of flower bud initiation,,,,,,,,,,,,,,,,,,,,,
A111,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,,,,,結実制御作業,けつじつせいぎょさぎょう,|結実制御;けつじつせいぎょ|,Treatment for fruit set control,,,結実制御,control of fruit set,,,,,,,,,,,,,,,,,,,,,
A112,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,受粉,,,,受粉,じゅふん,|人工受粉;じんこうじゅふん|授粉;じゅふん|人工授粉;じんこうじゅふん|,Artificial pollination,,,結実制御,control of fruit set,受精させる,fertilize,花,flower,,,,,,,,,,,,,,,c_6073,http://lib.ruralnet.or.jp/nrpd/#box_search=%E5%8F%97%E7%B2%89&kensuu=10&sort=0&logic=1&page=0&bunya=&koumoku=12413&db=&uid=0,受粉
A113,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,受粉,物理的手段による受粉,,,物理的手段による受粉,ぶつりてきしゅだんによるじゅふん,,Artificial pollination by physical means,,,結実制御,control of fruit set,受精させる,fertilize,花,flower,,,,,物理的手段,physical means,,,,,,,,,,,
A114,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,受粉,化学的手段による受粉,,,化学的手段による受粉,かがくてきしゅだんによるじゅふん,,Artificial pollination by chemical means,,,結実制御,control of fruit set,受精させる,fertilize,花,flower,,,,,化学的手段,chemical means,,,,,,,,,,,
A115,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,受粉,化学的手段による受粉,植物ホルモン剤による受粉,,植物ホルモン剤による受粉,しょくぶつほるもんざいによるじゅふん,,Artificial pollination by phytohormone,,,結実制御,control of fruit set,受精させる,fertilize,花,flower,,,,,化学的手段,chemical means,植物ホルモン剤,phytohormone,,,,,,,,,
A116,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,受粉,生物的手段による受粉,,,生物的手段による受粉,せいぶつてきしゅだんによるじゅふん,,Artificial pollination by biological means,,,結実制御,control of fruit set,受精させる,fertilize,花,flower,,,,,生物的手段,biological means,,,,,,,,,,,
A117,農作業,基本農作業,作物生産作業,作物生育制御作業,生殖成長制御作業,結実制御作業,受粉,生物的手段による受粉,ミツバチによる受粉,,ミツバチによる受粉,みつばちによるじゅふん,,Pollination by honey bee,,,結実制御,control of fruit set,受精させる,fertilize,花,flower,,,,,生物的手段,biological means,ミツバチ,honey bee,,,,,,,,,