ID,1階層,2階層,3階層,4階層,5階層,疾病障害名,英名,別名,よみがな,備考,共済,共済(病名),監視伝染病名,監視伝染病リンク
LD1,家畜疾病,,,,,家畜疾病,"Livestock disease
",,かちくしっぺい,,,,,
LD2,家畜疾病,循環器病,,,,循環器病,Circulatory disease,,じゅんかんきびょう,,01,循環器病,,
LD3,家畜疾病,循環器病,心膜炎,,,心膜炎,Pericarditis,心のう炎,しんまくえん,,01-01,心膜炎,,
LD4,家畜疾病,循環器病,外傷性心膜炎,,,外傷性心膜炎,Traumatic pericarditis,外傷性心のう炎|創傷性心膜炎|創傷性心のう炎,がいしょうせいしんまくえん,,01-02,外(創)傷性心膜炎,,
LD5,家畜疾病,循環器病,心臓肥大,,,心臓肥大,Cardiac hypertrophy|Cardiomegaly|Hypertrophy of the heart,,しんぞうひだい,,01-03,心臓肥大,,
LD6,家畜疾病,循環器病,心筋症,,,心筋症,Cardiomyopathy,,しんきんしょう,,01-04,心筋症,,
LD7,家畜疾病,循環器病,心筋症,肥大型心筋症,,肥大型心筋症,Hypertrophic cardiomyopathy|Hypertrophic myocardiopathy,HCM,ひだいがたしんきんしょう,,01-04-01,肥大型,,
LD8,家畜疾病,循環器病,心筋症,拡張型心筋症,,拡張型心筋症,Dilated cardiomyopathy,うっ血型心筋症,かくちょうがたしんきんしょう,,01-04-02,拡張型(うっ血型),,
LD9,家畜疾病,循環器病,心筋炎,,,心筋炎,Myocarditis,,しんきんえん,,01-05,心筋炎,,
LD10,家畜疾病,循環器病,心筋炎,感染性心筋炎,,感染性心筋炎,Infectious myocarditis,,かんせんせいしんきんえん,,01-05-01,感染性,,
LD11,家畜疾病,循環器病,心臓破裂,,,心臓破裂,Cardiorrhexis,,しんぞうはれつ,,01-06,心臓破裂,,
LD12,家畜疾病,循環器病,心内膜炎,,,心内膜炎,Endocarditis,,しんないまくえん,,01-07,心内膜炎,,
LD13,家畜疾病,循環器病,心内膜炎,感染性心内膜炎,,感染性心内膜炎,Infectious endocarditis,,かんせんせいしんないまくえん,,01-07-01,感染性,,
LD14,家畜疾病,循環器病,心臓弁膜病,,,心臓弁膜病,Valvular disease of heart,VDH|心臓弁膜症,しんぞうべんまくびょう,,01-08,心臓弁膜病,,
LD15,家畜疾病,循環器病,不整脈,,,不整脈,Arrhythmia|Irregular pulse,,ふせいみゃく,,01-09,不整脈,,
LD16,家畜疾病,循環器病,不整脈,心房細動,,心房細動,Atrial fibrillation|Auricular fibrillation,,しんぼうさいどう,,01-09-01,心房細動,,
LD17,家畜疾病,循環器病,心不全,,,心不全,Heart failure|Cardiac failure|Cardiac insufficiency|Insufficiency of heart,,しんふぜん,,01-10,心不全,,
LD18,家畜疾病,循環器病,心不全,左心性心不全,,左心性心不全,Left heart failure,,さしんせいしんふぜん,,01-10-01,左心性,,
LD19,家畜疾病,循環器病,心不全,右心性心不全,,右心性心不全,Right heart failure,,うしんせいしんふぜん,,01-10-02,右心性,,
LD20,家畜疾病,循環器病,心不全,両心性心不全,,両心性心不全,Bilateral heart failure,,りょうしんせいしんふぜん,,01-10-03,両心性,,
LD21,家畜疾病,循環器病,動脈瘤,,,動脈瘤,Aneurysm|Aneurism,,どうみゃくりゅう,動脈瘤破裂を含む,01-11,動脈瘤,,
LD22,家畜疾病,循環器病,動脈炎,,,動脈炎,Arteritis,,どうみゃくえん,,01-12,動脈炎,,
LD23,家畜疾病,循環器病,動脈炎,ウイルス性動脈炎,,ウイルス性動脈炎,Viral arteritis,,ういるすせいどうみゃくえん,,01-12-01,ウイルス性,,
LD24,家畜疾病,循環器病,動脈炎,細菌性動脈炎,,細菌性動脈炎,Bacterial arteritis|Bacillary arteritis,,さいきんせいどうみゃくえん,,01-12-02,細菌性,,
LD25,家畜疾病,循環器病,動脈炎,寄生虫性動脈炎,,寄生虫性動脈炎,Verminous arteritis,,きせいちゅうせいどうみゃくえん,,01-12-03,寄生虫性,,
LD26,家畜疾病,循環器病,動脈破裂,,,動脈破裂,Rupture of arteries,,どうみゃくはれつ,,01-13,動脈破裂,,
LD27,家畜疾病,循環器病,動脈血栓症,,,動脈血栓症,Arterial thrombosis,,どうみゃくけっせんしょう,腸間膜血管閉塞症を除く,01-14,動脈血栓症,,
LD28,家畜疾病,循環器病,後大静脈血栓症,,,後大静脈血栓症,Caudal vena cava thrombosis|Caudal vena caval thrombosis,CVCT,こうだいじょうみゃくけっせんしょう,,01-15,後大静脈血栓症,,
LD29,家畜疾病,循環器病,静脈炎,,,静脈炎,Phlebitis,,じょうみゃくえん,,01-16,静脈炎,,
LD30,家畜疾病,循環器病,リンパ管炎,,,リンパ管炎,Lymphangitis,,りんぱかんえん,,01-17,リンパ管炎,,
LD31,家畜疾病,循環器病,心臓腫瘍,,,心臓腫瘍,Cardiac tumor,,しんぞうしゅよう,,01-18,心臓腫瘍,,
LD32,家畜疾病,循環器病,血管腫瘍,,,血管腫瘍,Vascular tumor,,けっかんしゅよう,,01-19,血管腫瘍,,
LD33,家畜疾病,血液及び造血器病,,,,血液及び造血器病,Disease in blood|Blood and hematopoetic disease,,けつえきおよびぞうけつきびょう,,02,血液及び造血器病,,
LD34,家畜疾病,血液及び造血器病,血液凝固不全,,,血液凝固不全,Failure of blood coagulation|Blood coagulation failure,,けつえきぎょうこふぜん,,02-01,血液凝固不全,,
LD35,家畜疾病,血液及び造血器病,血液凝固不全,血友病,,血友病,Hemophilia,,けつゆうびょう,,02-01-01,血友病,,
LD36,家畜疾病,血液及び造血器病,血液凝固不全,壊血病,,壊血病,Scurvy|Scorbutus,,かいけつびょう,,02-01-02,壊血病,,
LD37,家畜疾病,血液及び造血器病,血色素尿症,,,血色素尿症,Hemoglobinuria,ヘモグロビン尿症,けっしきそにょうしょう,,02-02,血色素尿(血)症,,
LD38,家畜疾病,血液及び造血器病,産褥性血色素尿症,,,産褥性血色素尿症,Puerperal hemoglobinuria|Red water|Postparturient hemoglobinuria,,さんじょくせいけっしきそにょうしょう,,02-03,産褥性血色素尿(血)症,,
LD39,家畜疾病,血液及び造血器病,馬麻痺性筋色素尿症,,,馬麻痺性筋色素尿症,Equine paralytic myoglobinuria,,うままひせいきんしきそにょうしょう,,02-04,馬麻痺性筋色素尿(血)症,,
LD40,家畜疾病,血液及び造血器病,ポルフィリン尿症,,,ポルフィリン尿症,Port-wine urine|Porphyrinuria,,ぽるふぃりんにょうしょう,,02-05,ポルフィリン尿症,,
LD41,家畜疾病,血液及び造血器病,出血性貧血,,,出血性貧血,Blood loss anemia|Hemorrhagic anemia,失血性貧血,しゅっけつせいひんけつ,,02-06,出血性貧血,,
LD42,家畜疾病,血液及び造血器病,溶血性貧血,,,溶血性貧血,Hemolytic anemia,,ようけつせいひんけつ,,02-07,溶血性貧血,,
LD43,家畜疾病,血液及び造血器病,溶血性貧血,水中毒,,水中毒,Water intoxication,,みずちゅうどく,,02-07-01,水中毒,,
LD44,家畜疾病,血液及び造血器病,溶血性貧血,免疫性溶血性貧血,,免疫性溶血性貧血,Autoimmune hemolytic anemia,AIHA,めんえきせいようけつせいひんけつ,,02-07-02,免疫性,,
LD45,家畜疾病,血液及び造血器病,溶血性貧血,遺伝性溶血性貧血,,遺伝性溶血性貧血,Hereditary hemolytic anemia,先天性溶血性貧血,いでんせいようけつせいひんけつ,,02-07-03,遺伝性,,
LD46,家畜疾病,血液及び造血器病,再生不良性貧血,,,再生不良性貧血,Aplastic anemia,,さいせいふりょうせいひんけつ,,02-08,再生不良性貧血,,
LD47,家畜疾病,血液及び造血器病,リンパ節炎,,,リンパ節炎,Lymphadenitis|Lymphnoditis|Adenolymphitis,,りんぱせつえん,,02-10,リンパ節炎,,
LD48,家畜疾病,血液及び造血器病,脾炎,,,脾炎,Splenitis,,ひえん,外(創)傷性脾炎を含む,02-11,脾炎,,
LD49,家畜疾病,血液及び造血器病,白血病,,,白血病,Leukemia,,はっけつびょう,,02-12,白血病,,
LD50,家畜疾病,血液及び造血器病,リンパ節腫瘍,,,リンパ節腫瘍,Lymph node tumor,,りんぱせつしゅよう,,02-13,リンパ節腫瘍,,
LD51,家畜疾病,血液及び造血器病,脾臓腫瘍,,,脾臓腫瘍,Splenic tumor,,ひぞうしゅよう,,02-14,脾臓腫瘍,,
LD52,家畜疾病,血液及び造血器病,骨髄腫瘍,,,骨髄腫瘍,Myeloma,骨髄腫,こつずいしゅよう,,02-15,骨髄腫瘍,,
LD53,家畜疾病,呼吸器病,,,,呼吸器病,Respiratory disease,,こきゅうきびょう,,03,呼吸器病,,
LD54,家畜疾病,呼吸器病,鼻炎,,,鼻炎,Rhinitis,,びえん,,03-01,鼻炎,,
LD55,家畜疾病,呼吸器病,鼻炎,感染性鼻炎,,感染性鼻炎,Infectious rhinitis,,かんせんせいびえん,,03-01-01,感染性,,
LD56,家畜疾病,呼吸器病,鼻炎,寄生虫性鼻炎,,寄生虫性鼻炎,Parasitic rhinitis,,きせいちゅうせいびえん,,03-01-02,寄生虫性,,
LD57,家畜疾病,呼吸器病,鼻炎,アレルギー性鼻炎,,アレルギー性鼻炎,Allergic rhinitis,,あれるぎーせいびえん,,03-01-03,アレルギー性,,
LD58,家畜疾病,呼吸器病,鼻出血,,,鼻出血,Epistaxis,,びしゅっけつ,,03-02,鼻出血,,
LD59,家畜疾病,呼吸器病,化膿性鼻洞炎,,,化膿性鼻洞炎,Purulent nasosinusitis|Purulent sinusitis,化膿性副鼻腔炎|蓄膿症,かのうせいびどうえん,,03-03,化膿性鼻洞炎,,
LD60,家畜疾病,呼吸器病,前頭洞炎,,,前頭洞炎,Frontal sinusitis,,ぜんとうどうえん,,03-04,前頭洞炎,,
LD61,家畜疾病,呼吸器病,喉嚢炎,,,喉嚢炎,Inflammation of the guttural pouches|Guttural pouch inflammation,,こうのうえん,,03-05,喉嚢炎,,
LD62,家畜疾病,呼吸器病,喉頭炎,,,喉頭炎,Laryngitis,,こうとうえん,,03-06,喉頭炎,,
LD63,家畜疾病,呼吸器病,喉頭炎,感染性喉頭炎,,感染性喉頭炎,Infectious laryngitis,,かんせんせいこうとうえん,,03-06-01,感染性,,
LD64,家畜疾病,呼吸器病,喘鳴症,,,喘鳴症,Roaring,,ぜんめいしょう,,03-07,喘鳴症,,
LD65,家畜疾病,呼吸器病,喘鳴症,喉頭麻痺,,喉頭麻痺,Laryngeal paralysis,,こうとうまひ,,03-07-01,喉頭麻痺,,
LD66,家畜疾病,呼吸器病,喘鳴症,軟口蓋異常,,軟口蓋異常,Abnormal soft palate,,なんこうがいいじょう,,03-07-02,軟口蓋異常,,
LD67,家畜疾病,呼吸器病,気管狭窄,,,気管狭窄,Tracheal stenosis,,きかんきょうさく,,03-08,気管狭窄,,
LD68,家畜疾病,呼吸器病,気管炎,,,気管炎,Tracheitis,,きかんえん,,03-09,気管炎,,
LD69,家畜疾病,呼吸器病,気管支炎,,,気管支炎,Bronchitis,,きかんしえん,,03-10,気管支炎,,
LD70,家畜疾病,呼吸器病,肺充血,,,肺充血,Pulmonary hyperemia,,はいじゅうけつ,,03-11,肺充血,,
LD71,家畜疾病,呼吸器病,肺水腫,,,肺水腫,Pulmonary edema|Lung edema,,はいすいしゅ,,03-12,肺水腫,,
LD72,家畜疾病,呼吸器病,肺気腫,,,肺気腫,Pulmonary emphysema,,はいきしゅ,,03-13,肺気腫,,
LD73,家畜疾病,呼吸器病,肺炎,,,肺炎,Pneumonia,,はいえん,,03-14,肺炎,,
LD74,家畜疾病,呼吸器病,肺炎,ウイルス性肺炎,,ウイルス性肺炎,Viral pneumonia,,ういるすせいはいえん,,03-14-01,ウイルス性,,
LD75,家畜疾病,呼吸器病,肺炎,クラミジア性肺炎,,クラミジア性肺炎,Chlamydial pneumonia,,くらみじあせいはいえん,,03-14-02,クラミジア性,,
LD76,家畜疾病,呼吸器病,肺炎,マイコプラズマ性肺炎,,マイコプラズマ性肺炎,Mycoplasmal pneumonia,,まいこぷらずませいはいえん,,03-14-03,マイコプラズマ性,,
LD77,家畜疾病,呼吸器病,肺炎,細菌性肺炎,,細菌性肺炎,Bacterial pneumonia,,さいきんせいはいえん,,03-14-04,細菌性,,
LD78,家畜疾病,呼吸器病,肺炎,真菌性肺炎,,真菌性肺炎,Fungal pneumonia|Pneumomycosis,,しんきんせいはいえん,,03-14-05,真菌性,,
LD79,家畜疾病,呼吸器病,肺炎,寄生虫性肺炎,,寄生虫性肺炎,Parasitic pneumonia,,きせいちゅうせいはいえん,,03-14-06,寄生虫性,,
LD80,家畜疾病,呼吸器病,肺炎,吸引性肺炎,,吸引性肺炎,Aspiration pneumonia,誤嚥性肺炎,きゅういんせいはいえん,,03-14-07,吸引性,,
LD81,家畜疾病,呼吸器病,肺炎,霧熱,,霧熱,Fog fever,フォグフィーバー,きりねつ,,03-14-08,霧熱,,
LD82,家畜疾病,呼吸器病,肺膿瘍,,,肺膿瘍,Pulmonary abscess,,はいのうよう,,03-15,肺膿瘍,,
LD83,家畜疾病,呼吸器病,水胸,,,水胸,Hydrothorax,,すいきょう,,03-16,水胸,,
LD84,家畜疾病,呼吸器病,血胸,,,血胸,Hemothorax|Hematothorax,,けっきょう|けつきょう,,03-17,血胸,,
LD85,家畜疾病,呼吸器病,気胸,,,気胸,Pneumothorax,,ききょう,,03-18,気胸,,
LD86,家畜疾病,呼吸器病,膿胸,,,膿胸,Pyothorax,,のうきょう,,03-19,膿胸,,
LD87,家畜疾病,呼吸器病,胸膜炎,,,胸膜炎,Pleuritis|Pleurisy,,きょうまくえん,,03-20,胸膜炎,,
LD88,家畜疾病,呼吸器病,胸膜炎,外傷性胸膜炎,,外傷性胸膜炎,Traumatic pleuritis,,がいしょうせいきょうまくえん,,03-20-01,外傷性,,
LD89,家畜疾病,呼吸器病,胸膜炎,結核性胸膜炎,,結核性胸膜炎,Tuberculous pleuritis,真珠病,けっかくせいきょうまくえん,,03-20-02,結核性,,
LD90,家畜疾病,呼吸器病,横隔膜ヘルニア,,,横隔膜ヘルニア,Diaphragmatic hernia|Diaphragmatocele,,おうかくまくへるにあ,,03-21,横隔膜ヘルニア,,
LD91,家畜疾病,呼吸器病,鼻腔腫瘍,,,鼻腔腫瘍,Nasal tumor,"鼻腔内腫瘍
",びくうしゅよう,,03-22,鼻腔腫瘍,,
LD92,家畜疾病,呼吸器病,喉頭腫瘍,,,喉頭腫瘍,Laryngeal tumor,,こうとうしゅよう,,03-23,喉頭腫瘍,,
LD93,家畜疾病,呼吸器病,気管腫瘍,,,気管腫瘍,Tracheal tumor,,きかんしゅよう,,03-24,気管(支)腫瘍,,
LD94,家畜疾病,呼吸器病,肺腫瘍,,,肺腫瘍,Pulmonary tumor,,はいしゅよう,,03-25,肺腫瘍,,
LD95,家畜疾病,消化器病,,,,消化器病,Disease in alimentary organ|Digestive disease,,しょうかきびょう,,04,消化器病,,
LD96,家畜疾病,消化器病,歯牙磨滅異常,,,歯牙磨滅異常,Abnormal dental abrasion|Abnormal dental attrition,,しがまめついじょう,,04-01,歯牙磨滅異常,,
LD97,家畜疾病,消化器病,歯牙磨滅異常,斜歯,,斜歯,Tilted tooth,,しゃし,,04-01-01,斜歯,,
LD98,家畜疾病,消化器病,歯牙磨滅異常,剪状歯,,剪状歯,Shear tooth,,せんじょうし,,04-01-02,剪状歯,,
LD99,家畜疾病,消化器病,歯牙磨滅異常,階状歯,,階状歯,Step tooth,,かいじょうし,,04-01-03,階状歯,,
LD100,家畜疾病,消化器病,裂歯,,,裂歯,Fracture of the tooth,,れっし,,04-02,裂歯,,
LD101,家畜疾病,消化器病,齲歯,,,齲歯,Dental caries,,うし,,04-03,齲歯,,
LD102,家畜疾病,消化器病,歯槽骨膜炎,,,歯槽骨膜炎,Alveolar periostitis,,しそうこつまくえん,,04-04,歯槽骨膜炎,,
LD103,家畜疾病,消化器病,歯肉炎,,,歯肉炎,Gingivitis|Ulitis|Inflammation of gums,,しにくえん,,04-05,歯肉炎,,
LD104,家畜疾病,消化器病,舌炎,,,舌炎,Glossitis,,ぜつえん,,04-06,舌炎,,
LD105,家畜疾病,消化器病,舌損傷,,,舌損傷,Tongue injury,,ぜつそんしょう,,04-07,舌損傷,,
LD106,家畜疾病,消化器病,口内炎,,,口内炎,Stomatitis,,こうないえん,,04-08,口内炎,,
LD107,家畜疾病,消化器病,口内炎,感染性口内炎,,感染性口内炎,Infectious stomatitis,口炎,かんせんせいこうないえん,,04-08-01,感染性,,
LD108,家畜疾病,消化器病,口内炎,異物・薬物性口内炎,,異物・薬物性口内炎,Stomatitis induced by foreign substances or drugs,,いぶつ・やくぶつせいこうないえん,,04-08-02,異物・薬物性,,
LD109,家畜疾病,消化器病,口内炎,ビタミン欠乏性口内炎,,ビタミン欠乏性口内炎,Stomatitis induced by vitamin deficiency,,びたみんけつぼうせいこうないえん,,04-08-03,ビタミン欠乏性,,
LD110,家畜疾病,消化器病,唾液腺炎,,,唾液腺炎,Sialoadenitis|Sialadenitis,,だえきせんえん,,04-09,唾液腺炎,,
LD111,家畜疾病,消化器病,唾管閉塞,,,唾管閉塞,Sialostenosis,,だかんへいそく,ガマ腫(馬のガマ腫は除く),04-10,唾管閉塞,,
LD112,家畜疾病,消化器病,咽頭炎,,,咽頭炎,Pharyngitis,,いんとうえん,,04-11,咽頭炎,,
LD113,家畜疾病,消化器病,咽頭炎,感染性咽頭炎,,感染性咽頭炎,Infectious pharyngitis,,かんせんせいいんとうえん,,04-11-01,感染性,,
LD114,家畜疾病,消化器病,咽頭炎,異物性咽頭炎,,異物性咽頭炎,Pharyngitis induced by foreign substance,,いぶつせいいんとうえん,,04-11-02,異物性,,
LD115,家畜疾病,消化器病,咽頭閉塞,,,咽頭閉塞,Pharyngeal obstruction,,いんとうへいさ,,04-12,咽頭閉塞,,
LD116,家畜疾病,消化器病,咽頭閉塞,感染性咽頭閉塞,,感染性咽頭閉塞,Infectious pharyngeal obstruction,,かんせんせいいんとうへいさ,,04-12-01,感染性,,
LD117,家畜疾病,消化器病,咽頭閉塞,異物性咽頭閉塞,,異物性咽頭閉塞,Pharyngeal obstruction induced by foreign substance,,いぶつせいいんとうへいさ,,04-12-02,異物性,,
LD118,家畜疾病,消化器病,咽頭麻痺,,,咽頭麻痺,Pharyngeal paralysis,,いんとうまひ,,04-13,咽頭麻痺,,
LD119,家畜疾病,消化器病,咽頭麻痺,感染性咽頭麻痺,,感染性咽頭麻痺,Infectious pharyngeal paralysis,,かんせいせいいんとうまひ,,04-13-01,感染性,,
LD120,家畜疾病,消化器病,咽頭麻痺,中毒性咽頭麻痺,,中毒性咽頭麻痺,Toxic pharyngeal paralysis,,ちゅうどくせいいんとうまひ,,04-13-02,中毒性,,
LD121,家畜疾病,消化器病,咽頭麻痺,異物性咽頭麻痺,,異物性咽頭麻痺,Pharyngeal paralysis induced by foreign substance,,いぶつせいいんとうまひ,,04-13-03,異物性,,
LD122,家畜疾病,消化器病,咽頭麻痺,腫瘍性咽頭麻痺,,腫瘍性咽頭麻痺,Neoplastic pharyngeal paralysis,,しゅようせいいんとうまひ,,04-13-04,腫瘍性,,
LD123,家畜疾病,消化器病,扁桃炎,,,扁桃炎,Tonsillitis,,へんとうえん,,04-14,扁桃炎,,
LD124,家畜疾病,消化器病,食道炎,,,食道炎,Esophagitis,,しょくどうえん,,04-16,食道炎,,
LD125,家畜疾病,消化器病,食道炎,感染性食道炎,,感染性食道炎,Infectious esophagitis,,かんせんせいしょくどうえん,,04-16-01,感染性,,
LD126,家畜疾病,消化器病,食道炎,寄生虫性食道炎,,寄生虫性食道炎,Parasitic esophagitis,,きせいちゅうせいしょくどうえん,,04-16-02,寄生虫性,,
LD127,家畜疾病,消化器病,食道炎,異物性食道炎,,異物性食道炎,Esophagitis induced by foreign substance,,いぶつせいしょくどうえん,,04-16-03,異物性,,
LD128,家畜疾病,消化器病,食道梗塞,,,食道梗塞,Esophagus obstruction,,しょくどうこうそく,,04-17,食道梗塞,,
LD129,家畜疾病,消化器病,食道梗塞,異物性食道梗塞,,異物性食道梗塞,Esophagus obstruction induced by foreign substance,,いぶつせいしょくどうこうそく,,04-17-01,異物性,,
LD130,家畜疾病,消化器病,食道狭窄,,,食道狭窄,Stenosis of esophagus|Esophagostenosis|Esophageal stenosis,,しょくどうきょうさく,,04-18,食道狭窄,,
LD131,家畜疾病,消化器病,食道拡張,,,食道拡張,Dilatation of esophagus|Esophagectasia,,しょくどうかくちょう,,04-19,食道拡張,,
LD132,家畜疾病,消化器病,食道憩室,,,食道憩室,Esophageal diverticulum,,しょくどうけいしつ,,04-20,食道憩室,,
LD133,家畜疾病,消化器病,食道破裂,,,食道破裂,Rupture of the oesophagus|Oesophageal rupture,,しょくどうはれつ,,04-21,食道破裂,,
LD134,家畜疾病,消化器病,食道麻痺,,,食道麻痺,Paralysis of esophagus|Oesophageal paralysis,アカラシア,しょくどうまひ,,04-22,食道麻痺,,
LD135,家畜疾病,消化器病,食道痙攣,,,食道痙攣,Spasm of esophagus|Esophagism|Esophageal Spasm,,しょくどうけいれん,,04-23,食道痙攣,,
LD136,家畜疾病,消化器病,第一胃食滞,,,第一胃食滞,Ruminal impaction|Rumen impaction,第一胃拡張,だいいいちいしょくたい,,04-25,第一胃食滞,,
LD137,家畜疾病,消化器病,第一胃破裂,,,第一胃破裂,Ruminal blowout|Rumen rupture,,だいいいちいはれつ,,04-26,第一胃破裂,,
LD138,家畜疾病,消化器病,ルーメンパラケラトーシス,,,ルーメンパラケラトーシス,Ruminal parakeratosis,第一胃錯角化症|第一胃パラケラトーシス|第一胃不全角化症｜第一胃角化不全症,るーめんぱらけらとーしす,,04-27,ルーメンパラケラトーシス,,
LD139,家畜疾病,消化器病,ル－メンアシド－シス,,,ル－メンアシド－シス,Ruminal acidosis,第一胃アシドーシス,る－めんあしど－しす,,04-28,ル－メンアシド－シス,,
LD140,家畜疾病,消化器病,ルーメンアルカローシス,,,ルーメンアルカローシス,Ruminal alkalosis,第一胃アルカローシス,るーめんあるかろーしす,第一胃腐敗症を含む,04-29,ルーメンアルカローシス,,
LD141,家畜疾病,消化器病,急性鼓脹症,,,急性鼓脹症,Acute ruminal tympany,,きゅうせいこちょうしょう,,04-30,急性鼓脹症,,
LD142,家畜疾病,消化器病,慢性鼓脹症,,,慢性鼓脹症,Chronic ruminal tympany|Chronical bloat,,まんせいこちょうしょう,習慣性鼓脹症を含む,04-31,慢性鼓脹症,,
LD143,家畜疾病,消化器病,外傷性第二胃炎,,,外傷性第二胃炎,Traumatic reticulitis,創傷性第二胃炎,がいしょうせいだいにいえん,,04-32,外(創)傷性第二胃炎,,
LD144,家畜疾病,消化器病,外傷性胃横隔膜炎,,,外傷性胃横隔膜炎,Taumatic reticulodiapharagmitis,創傷性胃横隔膜炎,がいしょうせいいおうかくまくえん,,04-33,外(創)傷性胃横隔膜炎,,
LD145,家畜疾病,消化器病,迷走神経性消化不良,,,迷走神経性消化不良,Vagal indigestion|vagus indigestion|Hoflund's syndrome,,めいそうしんけいせいしょうかふりょう,前胃及び第四胃弛緩症を含む,04-34,迷走神経性消化不良,,
LD146,家畜疾病,消化器病,第三胃食滞,,,第三胃食滞,Impaction of the omasum|Omasal inpaction,,だいさんいしょくたい,第三胃梗塞を含む,04-35,第三胃食滞,,
LD147,家畜疾病,消化器病,第四胃食滞,,,第四胃食滞,Abomasal impaction,第四胃拡張,だいよんいしょくたい,,04-36,第四胃食滞,,
LD148,家畜疾病,消化器病,第四胃食滞,異物性第四胃食滞,,異物性第四胃食滞,Abomasal impaction induced by foreign substance,,いぶつせいだいよんいしょくたい,泥、砂、石等による,04-36-01,異物性,,
LD149,家畜疾病,消化器病,第四胃潰瘍,,,第四胃潰瘍,Abomasal ulcer|Ulcer of the abomasum,,だいよんいかいよう,,04-37,第四胃潰瘍,,
LD150,家畜疾病,消化器病,第四胃潰瘍,感染性第四胃潰瘍,,感染性第四胃潰瘍,Infectious abomasal ulcer,,かんせんせいだいよんいかいよう,,04-37-01,感染性,,
LD151,家畜疾病,消化器病,第四胃潰瘍,食餌性第四胃潰瘍,,食餌性第四胃潰瘍,Dietary abomasal ulcer,,しょくじせいだいよんいかいよう,,04-37-02,食餌性,,
LD152,家畜疾病,消化器病,第四胃炎,,,第四胃炎,Abomasitis,,だいよんいえん,,04-38,第四胃炎,,
LD153,家畜疾病,消化器病,第四胃炎,感染性第四胃炎,,感染性第四胃炎,Infectious abomasitis,,かんせんせいだいよんいえん,,04-38-01,感染性,,
LD154,家畜疾病,消化器病,第四胃炎,寄生虫性第四胃炎,,寄生虫性第四胃炎,Parasitic abomasitis,,きせいちゅうせいだいよんいえん,,04-38-02,寄生虫性,,
LD155,家畜疾病,消化器病,第四胃炎,異物性第四胃炎,,異物性第四胃炎,Abomasitis induced by foreign substance,,いぶつせいだいよんいえん,,04-38-03,異物性,,
LD156,家畜疾病,消化器病,第四胃左方変位,,,第四胃左方変位,Left abomasal displacement,,だいよんいさほうへんい,,04-39,第四胃左方変位,,
LD157,家畜疾病,消化器病,第四胃右方変位,,,第四胃右方変位,Right abomasal displacement,,だいよんいうほうへんい,,04-40,第四胃右方変位,,
LD158,家畜疾病,消化器病,急性胃拡張,,,急性胃拡張,Acute dilatation of the stomach|Acute gastric dilatation,過食疝,きゅうせいいかくちょう,,04-42,急性胃拡張,,
LD159,家畜疾病,消化器病,慢性胃拡張,,,慢性胃拡張,Chronic dilatation of the stomach|Chronic gastric dilatation,,まんせいいかくちょう,,04-43,慢性胃拡張,,
LD160,家畜疾病,消化器病,胃潰瘍,,,胃潰瘍,Gastric ulcer,,いかいよう,角化を含む,04-44,胃潰瘍,,
LD161,家畜疾病,消化器病,胃潰瘍,感染性胃潰瘍,,感染性胃潰瘍,Infectious gastric ulcer,,かんせんせいいかいよう,,04-44-01,感染性,,
LD162,家畜疾病,消化器病,胃潰瘍,食餌性胃潰瘍,,食餌性胃潰瘍,Dietary gastric ulcer,,しょくじせいいかいよう,,04-44-02,食餌性,,
LD163,家畜疾病,消化器病,胃捻転,,,胃捻転,Gstoric torsion,,いねんてん,,04-45,胃捻転,,
LD164,家畜疾病,消化器病,胃破裂,,,胃破裂,Rupture of the stomach|Gastric rupture|Gastrorrhexis,,いはれつ,,04-46,胃破裂,,
LD165,家畜疾病,消化器病,急性胃炎,,,急性胃炎,Acute gastritis,,きゅうせいいえん,,04-47,急性胃炎,,
LD166,家畜疾病,消化器病,急性胃炎,感染性急性胃炎,,感染性急性胃炎,Infectious acute gastritis,,かんせんせいきゅうせいいえん,,04-47-01,感染性,,
LD167,家畜疾病,消化器病,急性胃炎,寄生虫性急性胃炎,,寄生虫性急性胃炎,Parasitic acute gastritis,,きせいちゅうせいきゅうせいいえん,,04-47-02,寄生虫性,,
LD168,家畜疾病,消化器病,急性胃炎,中毒性急性胃炎,,中毒性急性胃炎,Toxic acute gastritis,,ちゅうどくせいきゅうせいいえん,,04-47-03,中毒性,,
LD169,家畜疾病,消化器病,急性胃炎,異物性急性胃炎,,異物性急性胃炎,Acute gastritis induced by foreign substance,,いぶつせいきゅうせいいえん,,04-47-04,異物性,,
LD170,家畜疾病,消化器病,慢性胃炎,,,慢性胃炎,Chronic gastritis,,まんせいいえん,,04-48,慢性胃炎,,
LD171,家畜疾病,消化器病,幽門狭窄,,,幽門狭窄,Pyrolic stenosis,,ゆうもんきょうさく,,04-49,幽門狭窄,,
LD172,家畜疾病,消化器病,腸閉塞,,,腸閉塞,Ileus|Intestinal obstruction,イレウス,ちょうへいそく,,04-51,腸閉塞,,
LD173,家畜疾病,消化器病,腸狭窄,,,腸狭窄,Enterostenosis|Intestinal stenosis,,ちょうきょうさく,,04-52,腸狭窄,,
LD174,家畜疾病,消化器病,腸捻転,,,腸捻転,Torsion of the bowel|Torsion of the intestine|Volvulus,,ちょうねんてん,,04-53,腸捻転,,
LD175,家畜疾病,消化器病,腸重積,,,腸重積,Intestinal invagination|Intussusception,腸重畳,ちょうじゅうせき,,04-54,腸重積,,
LD176,家畜疾病,消化器病,腸炎,,,腸炎,Enteritis,,ちょうえん,,04-55,腸炎,,
LD177,家畜疾病,消化器病,腸炎,感染性腸炎,,感染性腸炎,Infectious enteritis,,かんせんせいちょうえん,白痢を含む,04-55-01,感染性,,
LD178,家畜疾病,消化器病,腸炎,寄生虫性腸炎,,寄生虫性腸炎,Parasitic enteritis,,きせいちゅうせいちょうえん,,04-55-02,寄生虫性,,
LD179,家畜疾病,消化器病,腸炎,食餌性腸炎,,食餌性腸炎,Dietary enteritis,,しょくじせいちょうえん,,04-55-03,食餌性,,
LD180,家畜疾病,消化器病,腸炎,中毒性腸炎,,中毒性腸炎,Toxic enteritis,,ちゅうどくせいちょうえん,,04-55-04,中毒性,,
LD181,家畜疾病,消化器病,腸潰瘍,,,腸潰瘍,Intestinal ulcer|Enterelcosis,,ちょうかいよう,十二指腸潰瘍を含む,04-56,腸潰瘍,,
LD182,家畜疾病,消化器病,腸潰瘍,感染性腸潰瘍,,感染性腸潰瘍,Infectious intestinal ulcer,,かんせんせいちょうかいよう,,04-56-01,感染性,,
LD183,家畜疾病,消化器病,盲腸拡張,,,盲腸拡張,Caecum dilation,,もうちょうかくちょう,盲腸弛緩及び盲腸内容排出不全を含む,04-57,盲腸拡張,,
LD184,家畜疾病,消化器病,盲腸捻転,,,盲腸捻転,Cecal volvulus|Caecum volvulus,,もうちょうねんてん,,04-58,盲腸捻転,,
LD185,家畜疾病,消化器病,腸鼓脹,,,腸鼓脹,Intestinal tympany,,ちょうこちょう,,04-59,腸鼓脹,,
LD186,家畜疾病,消化器病,腸鼓脹,盲腸鼓脹,,盲腸鼓脹,Cecal tympany,,もうちょうこちょう,,04-59-01,盲腸,,
LD187,家畜疾病,消化器病,腸鼓脹,結腸鼓脹,,結腸鼓脹,Clonic tympany,気腸,けっちょうこちょう,,04-59-02,結腸,,
LD188,家畜疾病,消化器病,便秘症,,,便秘症,Constipation,,べんぴしょう,,04-60,便秘症,,
LD189,家畜疾病,消化器病,便秘症,大腸便秘症,,大腸便秘症,Constipation of the colon|Colonic constipation,便秘疝,だいちょうべんぴしょう,,04-60-01,大腸,,
LD190,家畜疾病,消化器病,便秘症,小腸便秘症,,小腸便秘症,Constipation of the small intestine|Small intestinal constipation,,しょうちょうべんぴしょう,,04-60-02,小腸,,
LD191,家畜疾病,消化器病,腸破裂,,,腸破裂,Intestinal rupture|Enterorrhexis,,ちょうはれつ,,04-61,腸破裂,,
LD192,家畜疾病,消化器病,直腸脱,,,直腸脱,Prolapse of the rectum|Rectal prolapse|Proctocele,脱肛,ちょくちょうだつ,,04-62,直腸脱,,
LD193,家畜疾病,消化器病,消化吸収不良症候群,,,消化吸収不良症候群,"Indigestion, malabsorption syndrome",,しょうかきゅうしゅうふりょうしょうこうぐん,,04-63,消化吸収不良症候群,,
LD194,家畜疾病,消化器病,胃腸炎,,,胃腸炎,Gastroenteritis,,いちょうえん,,04-65,胃腸炎,,
LD195,家畜疾病,消化器病,毛球症,,,毛球症,Hair ball,,もうきゅうしょう,,04-66,毛球症,,
LD196,家畜疾病,消化器病,腹膜炎,,,腹膜炎,Peritonitis,,ふくまくえん,,04-67,腹膜炎,,
LD197,家畜疾病,消化器病,腹膜炎,感染性腹膜炎,,感染性腹膜炎,Infectious peritonitis,,かんせんせいふくまくえん,,04-67-01,感染性,,
LD198,家畜疾病,消化器病,腹膜炎,外傷性腹膜炎,,外傷性腹膜炎,Traumatic peritonitis,,がいしょうせいふくまくえん,,04-67-02,外傷性,,
LD199,家畜疾病,消化器病,脂肪壊死症,,,脂肪壊死症,Fat necrosis|Liponecrosis,腸間膜脂肪壊死,しぼうえししょう,,04-68,脂肪壊死症,,
LD200,家畜疾病,消化器病,腸間膜血管閉塞症,,,腸間膜血管閉塞症,Obstruction of the mesenteric blood vessel|Mesenteric vascular obstruction,,ちょうかんまくけっかんへいそくしょう,,04-69,腸間膜血管閉塞症,,
LD201,家畜疾病,消化器病,黄疸,,,黄疸,Icterus|Jaundice,,おうだん,,04-70,黄疸,,
LD202,家畜疾病,消化器病,黄疸,肝細胞性黄疸,,肝細胞性黄疸,Hepatocellular icterus,,かんさいぼうせいおうだん,,04-70-01,肝細胞性,,
LD203,家畜疾病,消化器病,黄疸,閉塞性黄疸,,閉塞性黄疸,Obstructive icterus,,へいそくせいおうだん,,04-70-02,閉塞性,,
LD204,家畜疾病,消化器病,黄疸,溶血性黄疸,,溶血性黄疸,Hemolytic icterus|Hemolytic jaundice,,ようけつせいおうだん,,04-70-03,溶血性,,
LD205,家畜疾病,消化器病,肝炎,,,肝炎,Hepatitis,,かんえん,,04-71,肝炎,,
LD206,家畜疾病,消化器病,肝炎,中毒性肝炎,,中毒性肝炎,Toxic hepatitis|Toxipathic hepatitis,,ちゅうどくせいかんえん,,04-71-01,中毒性,,
LD207,家畜疾病,消化器病,肝炎,食餌性肝炎,,食餌性肝炎,Dietary hepatitis,,しょくじせいかんえん,,04-71-02,食餌性,,
LD208,家畜疾病,消化器病,肝炎,感染性肝炎,,感染性肝炎,Infectious hepatitis,,かんせんせいかんえん,,04-71-03,感染性,,
LD209,家畜疾病,消化器病,肝炎,寄生虫性肝炎,,寄生虫性肝炎,Parasitic hepatitis,,きせいちゅうせいかんえん,,04-71-04,寄生虫性,,
LD210,家畜疾病,消化器病,肝炎,血清肝炎,,血清肝炎,Serum hepatitis,輸血後肝炎,けっせいかんえん,,04-71-05,血清(性),,
LD211,家畜疾病,消化器病,肝硬変,,,肝硬変,Liver cirrhosis|Cirrhosis|Hepatocirrhosis|Hepatic cirrhosis,,かんこうへん,,04-72,肝硬変,,
LD212,家畜疾病,消化器病,肝硬変,壊死後性肝硬変,,壊死後性肝硬変,Postnecrotic cirrhosis,,えしごせいかんこうへん,,04-72-01,壊死後性,,
LD213,家畜疾病,消化器病,肝硬変,門脈性肝硬変,,門脈性肝硬変,Portal cirrhosis,,もんみゃくせいかんこうへん,,04-72-02,門脈性,,
LD214,家畜疾病,消化器病,肝硬変,胆汁性肝硬変,,胆汁性肝硬変,Biliary cirrhosis|Biliary liver cirrhosis,,たんじゅうせいかんこうへん,,04-72-03,胆汁性,,
LD215,家畜疾病,消化器病,肝硬変,寄生虫性肝硬変,,寄生虫性肝硬変,Parasitic cirrhosis,,きせいちゅうせいかんこうへん,,04-72-04,寄生虫性,,
LD216,家畜疾病,消化器病,肝破裂,,,肝破裂,Hepatic rapture,,かんはれつ,,04-73,肝破裂,,
LD217,家畜疾病,消化器病,脂肪肝,,,脂肪肝,Fatty liver,,しぼうかん,肥満牛症候群を含む,04-74,脂肪肝,,
LD218,家畜疾病,消化器病,肝不全,,,肝不全,Hepatic failure,,かんふぜん,,04-75,肝不全,,
LD219,家畜疾病,消化器病,肝膿瘍,,,肝膿瘍,Liver abscess|Hepatic abscess,,かんのうよう,フソバクテリウム・ネクロフォールムによるものを除く,04-76,肝膿瘍,,
LD220,家畜疾病,消化器病,膵炎,,,膵炎,Pancreatitis,,すいえん,,04-78,膵炎,,
LD221,家畜疾病,消化器病,口腔・咽頭腫瘍,,,口腔・咽頭腫瘍,"Oral, pharyngeal tumor",,こうくう・いんとうしゅよう,,04-80,口腔・咽頭腫瘍,,
LD222,家畜疾病,消化器病,食道腫瘍,,,食道腫瘍,Esophageal tumor,,しょくどうしゅよう,,04-81,食道腫瘍,,
LD223,家畜疾病,消化器病,胃腫瘍,,,胃腫瘍,Gastric tumor,,いしゅよう,,04-82,胃腫瘍,,
LD224,家畜疾病,消化器病,腸腫瘍,,,腸腫瘍,Intestinal tumor,,ちょうしゅよう,,04-83,腸腫瘍,,
LD225,家畜疾病,消化器病,肝臓腫瘍,,,肝臓腫瘍,Hepatic tumor|Liver tumor,,かんぞうしゅよう,,04-84,肝臓腫瘍,,
LD226,家畜疾病,消化器病,膵臓腫瘍,,,膵臓腫瘍,Pancreas tumor,,すいぞうしゅよう,,04-85,膵臓腫瘍,,
LD227,家畜疾病,消化器病,鼠径ヘルニア,,,鼠径ヘルニア,Inguinal hernia,,そけいへるにあ,,04-87,鼠径ヘルニア,,
LD228,家畜疾病,消化器病,腹壁ヘルニア,,,腹壁ヘルニア,Ventral abdomina hernia,,ふくへきへるにあ,子宮ヘルニアを含む,04-88,腹壁ヘルニア,,
LD229,家畜疾病,泌尿器病,,,,泌尿器病,Urologic disease,,ひにょうきびょう,,05,泌尿器病,,
LD230,家畜疾病,泌尿器病,ネフロ－ゼ症候群,,,ネフロ－ゼ症候群,Nephrotic syndrome,,ねふろーぜしょうこぐん,,05-01,ネフロ－ゼ症候群,,
LD231,家畜疾病,泌尿器病,急性腎不全,,,急性腎不全,Acute renal failure,,きゅうせいじんふぜん,,05-02,急性腎不全,,
LD232,家畜疾病,泌尿器病,慢性腎不全,,,慢性腎不全,Chronic renal failure,,まんせいじんふぜん,,05-03,慢性腎不全,,
LD233,家畜疾病,泌尿器病,腎炎,,,腎炎,Nephritis,,じんえん,,05-04,腎炎,,
LD234,家畜疾病,泌尿器病,腎炎,化膿性腎炎,,化膿性腎炎,Purulent nephritis|Suppurative nephritis,,かのうせいじんえん,牛の腎盂腎炎を含む,05-04-01,化膿性,,
LD235,家畜疾病,泌尿器病,腎炎,非化膿性腎炎,,非化膿性腎炎,Nonsuppurative nephritis,,ひかのうせいじんえん,,05-04-02,非化膿性,,
LD236,家畜疾病,泌尿器病,尿管炎,,,尿管炎,Ureteritis,,にょうかんえん,,05-06,尿管炎,,
LD237,家畜疾病,泌尿器病,膀胱炎,,,膀胱炎,Cystitis,,ぼうこうえん,,05-07,膀胱炎,,
LD238,家畜疾病,泌尿器病,膀胱麻痺,,,膀胱麻痺,Cystoparesis,,ぼうこうまひ,,05-08,膀胱麻痺,,
LD239,家畜疾病,泌尿器病,膀胱脱,,,膀胱脱,Cystocele,,ぼうこうだつ,,05-09,膀胱脱,,
LD240,家畜疾病,泌尿器病,膀胱破裂,,,膀胱破裂,Rupture of urinary bladder|Bladder rupture,,ぼうこうはれつ,,05-10,膀胱破裂,,
LD241,家畜疾病,泌尿器病,尿道狭窄,,,尿道狭窄,Urethral stenosis,,にょうどうきょうさく,,05-11,尿道狭窄,,
LD242,家畜疾病,泌尿器病,尿道炎,,,尿道炎,Urethritis,,にょうどうえん,,05-12,尿道炎,,
LD243,家畜疾病,泌尿器病,腎臓腫瘍,,,腎臓腫瘍,Nephroncus|Renal tumor,,じんぞうしゅよう,,05-13,腎臓腫瘍,,
LD244,家畜疾病,泌尿器病,尿管腫瘍,,,尿管腫瘍,Ureteral tumor,,にょうかんしゅよう,,05-14,尿管腫瘍,,
LD245,家畜疾病,泌尿器病,膀胱腫瘍,,,膀胱腫瘍,Urinary bladder tumor|Tumor of the bladder|Vesical tumor|Bladder neoplasm|Bladder tumor,,ぼうこうしゅよう,,05-15,膀胱腫瘍,,
LD246,家畜疾病,泌尿器病,尿道腫瘍,,,尿道腫瘍,Urethral tumor,,にょうどうしゅよう,,05-16,尿道腫瘍,,
LD247,家畜疾病,泌尿器病,尿毒症,,,尿毒症,Uremia,,にょうどくしょう,,05-17,尿毒症,,
LD248,家畜疾病,泌尿器病,尿石症,,,尿石症,Urolithiasis,,にょうせきしょう,,05-18,尿石症,,
LD249,家畜疾病,泌尿器病,尿石症,腎結石,,腎結石,Nephrolithiasis,腎結石症,じんけっせき,,05-18-01,腎結石,,
LD250,家畜疾病,泌尿器病,尿石症,膀胱結石,,膀胱結石,Cystolithiasis|Vesical urolithiasis,膀胱結石症,ぼうこうけっせき,,05-18-02,膀胱結石,,
LD251,家畜疾病,泌尿器病,尿石症,尿道結石,,尿道結石,Urethral urolithiasis,尿道結石症,にょうどうけっせき,,05-18-03,尿道結石,,
LD252,家畜疾病,泌尿器病,尿石症,尿管結石,,尿管結石,Ureterolithiasis,尿管結石症,にょうかんけっせき,,05-18-04,尿管結石,,
LD253,家畜疾病,泌尿器病,血尿症,,,血尿症,Hematuria,,けつにょうしょう,,05-19,血尿症,,
LD254,家畜疾病,泌尿器病,血尿症,腫瘍性血尿症,,腫瘍性血尿症,Neoplastic hematuria,,しゅようせいけつにょうしょう,,05-19-01,腫瘍性,,
LD255,家畜疾病,泌尿器病,血尿症,中毒性血尿症,,中毒性血尿症,Toxic hematuria,,ちゅうどくせいけつにょうしょう,,05-19-02,中毒性,,
LD256,家畜疾病,生殖器病,,,,生殖器病,Genital disease,,せいしょくきびょう,,06,生殖器病,,
LD257,家畜疾病,生殖器病,前立腺炎,,,前立腺炎,Prostatitis,,ぜんりつせんえん,,06-01,前立腺炎,,
LD258,家畜疾病,生殖器病,精巣機能減退症,,,精巣機能減退症,Testicular hypofunction|Hyporchidia,,せいそうきのうげんたいしょう,夏季不妊症を含む,06-02,精巣機能減退症,,
LD259,家畜疾病,生殖器病,精巣炎,,,精巣炎,Orchitis|Testitis|Didymitis,,せいそうえん,,06-03,精巣炎,,
LD260,家畜疾病,生殖器病,精索炎,,,精索炎,Funiculitis,,せいさくえん,,06-04,精索炎,,
LD261,家畜疾病,生殖器病,潜在精巣,,,潜在精巣,Ctyptorchidism|Cryptorchism,,せんざいせいそう,,06-05,潜在精巣,,
LD262,家畜疾病,生殖器病,潜在精巣,片側性潜在精巣,,片側性潜在精巣,Unilateral ctyptorchidism|Unilateral cryptorchism,,へんそくせいせんざいせいそう,,06-05-01,片側性,,
LD263,家畜疾病,生殖器病,潜在精巣,両側性潜在精巣,,両側性潜在精巣,Bilateral ctyptorchidism|Bilateral cryptorchism,,りょうそくせいせんざいせいそう,,06-05-02,両側性,,
LD264,家畜疾病,生殖器病,精子異常症,,,精子異常症,Sperm abnormalities|Spermatozoon abnormalities,,せいしいじょうしょう,,06-06,精子異常症,,
LD265,家畜疾病,生殖器病,精嚢炎,,,精嚢炎,Seminovesiculitis|Seminal vesiculitis,精嚢腺炎,せいのうえん,,06-07,精嚢炎,,
LD266,家畜疾病,生殖器病,陰嚢炎,,,陰嚢炎,Oscheitis|Scrotal inflammation|Scrotitis,,いんのうえん,,06-08,陰嚢炎,,
LD267,家畜疾病,生殖器病,陰嚢水腫,,,陰嚢水腫,Scrotal hydrocele,,いんのうすいしゅ,,06-09,陰嚢水腫,,
LD268,家畜疾病,生殖器病,陰嚢ヘルニア,,,陰嚢ヘルニア,Scrotal hernia|Scrotocele,,いんのうへるにあ,,06-10,陰嚢ヘルニア,,
LD269,家畜疾病,生殖器病,陰茎麻痺,,,陰茎麻痺,Numbness of the penis|Penile paralysis,,いんけいまひ,,06-11,陰茎麻痺,,
LD270,家畜疾病,生殖器病,包皮炎,,,包皮炎,Acrobystitis|Posthitis,,ほうひえん,,06-12,包皮炎,,
LD271,家畜疾病,生殖器病,前立腺腫瘍,,,前立腺腫瘍,Prostatic tumor,,ぜんりつせんしゅよう,,06-13,前立腺腫瘍,,
LD272,家畜疾病,生殖器病,精巣腫瘍,,,精巣腫瘍,Testicular tumor,,せいそうしゅよう,,06-14,精巣腫瘍,,
LD273,家畜疾病,生殖器病,陰茎腫瘍,,,陰茎腫瘍,Penis tumor|Penile tumor,,いんけいしゅよう,,06-15,陰茎腫瘍,,
LD274,家畜疾病,生殖器病,卵胞嚢腫,,,卵胞嚢腫,Follicular cyst,,らんぽうのうしゅ,豚の単胞性囊腫、多胞性小型囊腫及び多胞性大型囊腫を含む,06-17,卵胞嚢腫,,
LD275,家畜疾病,生殖器病,黄体嚢腫,,,黄体嚢腫,Luteal cyst,,おうたいのうしゅ,,06-18,黄体嚢腫,,
LD276,家畜疾病,生殖器病,卵巣発育不全,,,卵巣発育不全,Ovarian hypoplasia,,らんそうはついくふぜん,,06-19,卵巣発育不全,,
LD277,家畜疾病,生殖器病,卵巣静止,,,卵巣静止,Ovarian quiescence,,らんそうせいし,,06-20,卵巣静止,,
LD278,家畜疾病,生殖器病,卵巣萎縮,,,卵巣萎縮,Ovarian atrophy,,らんそういしゅく,,06-21,卵巣萎縮,,
LD279,家畜疾病,生殖器病,排卵遅延,,,排卵遅延,Delayed ovulation,,はいらんちえん,,06-22,排卵遅延,,
LD280,家畜疾病,生殖器病,無排卵,,,無排卵,Unovulation,,むはいらん,,06-23,無排卵,,
LD281,家畜疾病,生殖器病,鈍性発情,,,鈍性発情,Silent heat,,どんせいはつじょう,,06-24,鈍性発情,,
LD282,家畜疾病,生殖器病,発育不全黄体,,,発育不全黄体,Hypoplastic corpus luteum|Luteal hypoplasia,,はついくふぜんおうたい,,06-25,発育不全黄体,,
LD283,家畜疾病,生殖器病,嚢腫様黄体,,,嚢腫様黄体,Cystic corpus luteum|Luteal cyst,黄体嚢腫,のうしゅようおうたい,,06-26,嚢腫様黄体,,